GEOID20,District
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,18
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,15
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
4.5019E+14,16
